"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/121421149","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/121421149","http://webisa.webdatacommons.org/ontology#hasConfidence",0.20545
"http://webisa.webdatacommons.org/prov/121421149","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/121421149","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/121421149","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/121421149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147669083"
"http://webisa.webdatacommons.org/prov/121421149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291789584"
"http://webisa.webdatacommons.org/prov/121421149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440135308"
"http://webisa.webdatacommons.org/prov/121421149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94395961"
"http://webisa.webdatacommons.org/prov/121421149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191447672"
"http://webisa.webdatacommons.org/prov/121421149","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/121421149","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
