"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/296422762","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/296422762","http://webisa.webdatacommons.org/ontology#hasConfidence",0.32715
"http://webisa.webdatacommons.org/prov/296422762","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/296422762","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/296422762","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/296422762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68698829"
"http://webisa.webdatacommons.org/prov/296422762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269130723"
"http://webisa.webdatacommons.org/prov/296422762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44167860"
"http://webisa.webdatacommons.org/prov/296422762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445068743"
"http://webisa.webdatacommons.org/prov/296422762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36983553"
"http://webisa.webdatacommons.org/prov/296422762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252304295"
"http://webisa.webdatacommons.org/prov/296422762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331226722"
"http://webisa.webdatacommons.org/prov/296422762","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/296422762","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/296422762","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/296422762","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p38_activity"
"http://webisa.webdatacommons.org/prov/296422762","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/296422762","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
