"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/119866763","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/119866763","http://webisa.webdatacommons.org/ontology#hasConfidence",0.653696
"http://webisa.webdatacommons.org/prov/119866763","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/119866763","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/119866763","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/119866763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420217807"
"http://webisa.webdatacommons.org/prov/119866763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420281245"
"http://webisa.webdatacommons.org/prov/119866763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427917808"
"http://webisa.webdatacommons.org/prov/119866763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211831930"
"http://webisa.webdatacommons.org/prov/119866763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212149822"
"http://webisa.webdatacommons.org/prov/119866763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141264234"
"http://webisa.webdatacommons.org/prov/119866763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420098624"
"http://webisa.webdatacommons.org/prov/119866763","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p39_activity"
"http://webisa.webdatacommons.org/prov/119866763","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/119866763","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
