"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/89454059","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/89454059","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0668622
"http://webisa.webdatacommons.org/prov/89454059","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/89454059","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/89454059","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/89454059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221907568"
"http://webisa.webdatacommons.org/prov/89454059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35378336"
"http://webisa.webdatacommons.org/prov/89454059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121312307"
"http://webisa.webdatacommons.org/prov/89454059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29034260"
"http://webisa.webdatacommons.org/prov/89454059","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/89454059","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/89454059","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/89454059","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
