"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/75076324","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/75076324","http://webisa.webdatacommons.org/ontology#hasConfidence",0.11165
"http://webisa.webdatacommons.org/prov/75076324","http://webisa.webdatacommons.org/ontology#hasFrequency",27
"http://webisa.webdatacommons.org/prov/75076324","http://webisa.webdatacommons.org/ontology#hasPidSpread",13
"http://webisa.webdatacommons.org/prov/75076324","http://webisa.webdatacommons.org/ontology#hasPldSpread",27
"http://webisa.webdatacommons.org/prov/75076324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437397529"
"http://webisa.webdatacommons.org/prov/75076324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76683415"
"http://webisa.webdatacommons.org/prov/75076324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421224849"
"http://webisa.webdatacommons.org/prov/75076324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325680651"
"http://webisa.webdatacommons.org/prov/75076324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362268119"
"http://webisa.webdatacommons.org/prov/75076324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248140578"
"http://webisa.webdatacommons.org/prov/75076324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443494801"
"http://webisa.webdatacommons.org/prov/75076324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279435047"
"http://webisa.webdatacommons.org/prov/75076324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20217628"
"http://webisa.webdatacommons.org/prov/75076324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65282405"
"http://webisa.webdatacommons.org/prov/75076324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44834225"
"http://webisa.webdatacommons.org/prov/75076324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390299939"
"http://webisa.webdatacommons.org/prov/75076324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284540713"
"http://webisa.webdatacommons.org/prov/75076324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284543936"
"http://webisa.webdatacommons.org/prov/75076324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284544000"
"http://webisa.webdatacommons.org/prov/75076324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284630707"
"http://webisa.webdatacommons.org/prov/75076324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284646294"
"http://webisa.webdatacommons.org/prov/75076324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180671563"
"http://webisa.webdatacommons.org/prov/75076324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233509147"
"http://webisa.webdatacommons.org/prov/75076324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421016669"
"http://webisa.webdatacommons.org/prov/75076324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212869029"
"http://webisa.webdatacommons.org/prov/75076324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250469754"
"http://webisa.webdatacommons.org/prov/75076324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436041160"
"http://webisa.webdatacommons.org/prov/75076324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68069130"
"http://webisa.webdatacommons.org/prov/75076324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54955935"
"http://webisa.webdatacommons.org/prov/75076324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341119609"
"http://webisa.webdatacommons.org/prov/75076324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256065119"
"http://webisa.webdatacommons.org/prov/75076324","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/75076324","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/75076324","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/75076324","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/75076324","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/75076324","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/75076324","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/75076324","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/75076324","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/75076324","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/75076324","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/75076324","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/75076324","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
