"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/490101833","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/490101833","http://webisa.webdatacommons.org/ontology#hasConfidence",0.708969
"http://webisa.webdatacommons.org/prov/490101833","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/490101833","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/490101833","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/490101833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231614688"
"http://webisa.webdatacommons.org/prov/490101833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185032548"
"http://webisa.webdatacommons.org/prov/490101833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419107906"
"http://webisa.webdatacommons.org/prov/490101833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35716660"
"http://webisa.webdatacommons.org/prov/490101833","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/490101833","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/490101833","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
