"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/46898666","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/46898666","http://webisa.webdatacommons.org/ontology#hasConfidence",0.262131
"http://webisa.webdatacommons.org/prov/46898666","http://webisa.webdatacommons.org/ontology#hasFrequency",41
"http://webisa.webdatacommons.org/prov/46898666","http://webisa.webdatacommons.org/ontology#hasPidSpread",16
"http://webisa.webdatacommons.org/prov/46898666","http://webisa.webdatacommons.org/ontology#hasPldSpread",34
"http://webisa.webdatacommons.org/prov/46898666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42893320"
"http://webisa.webdatacommons.org/prov/46898666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294257768"
"http://webisa.webdatacommons.org/prov/46898666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63962008"
"http://webisa.webdatacommons.org/prov/46898666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454478365"
"http://webisa.webdatacommons.org/prov/46898666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97039309"
"http://webisa.webdatacommons.org/prov/46898666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5871972"
"http://webisa.webdatacommons.org/prov/46898666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455668929"
"http://webisa.webdatacommons.org/prov/46898666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263375964"
"http://webisa.webdatacommons.org/prov/46898666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196394277"
"http://webisa.webdatacommons.org/prov/46898666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231698081"
"http://webisa.webdatacommons.org/prov/46898666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89980243"
"http://webisa.webdatacommons.org/prov/46898666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115228095"
"http://webisa.webdatacommons.org/prov/46898666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298536869"
"http://webisa.webdatacommons.org/prov/46898666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68252230"
"http://webisa.webdatacommons.org/prov/46898666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152465676"
"http://webisa.webdatacommons.org/prov/46898666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352223343"
"http://webisa.webdatacommons.org/prov/46898666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118661118"
"http://webisa.webdatacommons.org/prov/46898666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439139279"
"http://webisa.webdatacommons.org/prov/46898666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319040941"
"http://webisa.webdatacommons.org/prov/46898666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264347438"
"http://webisa.webdatacommons.org/prov/46898666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377178221"
"http://webisa.webdatacommons.org/prov/46898666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442974210"
"http://webisa.webdatacommons.org/prov/46898666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127915183"
"http://webisa.webdatacommons.org/prov/46898666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408707924"
"http://webisa.webdatacommons.org/prov/46898666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227259302"
"http://webisa.webdatacommons.org/prov/46898666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227267097"
"http://webisa.webdatacommons.org/prov/46898666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227308107"
"http://webisa.webdatacommons.org/prov/46898666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86937954"
"http://webisa.webdatacommons.org/prov/46898666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86976843"
"http://webisa.webdatacommons.org/prov/46898666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150768878"
"http://webisa.webdatacommons.org/prov/46898666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297511691"
"http://webisa.webdatacommons.org/prov/46898666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227202034"
"http://webisa.webdatacommons.org/prov/46898666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403278982"
"http://webisa.webdatacommons.org/prov/46898666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227226824"
"http://webisa.webdatacommons.org/prov/46898666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227242913"
"http://webisa.webdatacommons.org/prov/46898666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271167393"
"http://webisa.webdatacommons.org/prov/46898666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278216681"
"http://webisa.webdatacommons.org/prov/46898666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227243039"
"http://webisa.webdatacommons.org/prov/46898666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60104079"
"http://webisa.webdatacommons.org/prov/46898666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176946690"
"http://webisa.webdatacommons.org/prov/46898666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342904775"
"http://webisa.webdatacommons.org/prov/46898666","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/46898666","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/46898666","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/46898666","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/46898666","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/46898666","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/46898666","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/46898666","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/46898666","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/46898666","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/46898666","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/46898666","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/46898666","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/46898666","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/46898666","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/46898666","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
