"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/189337433","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/189337433","http://webisa.webdatacommons.org/ontology#hasConfidence",0.114179
"http://webisa.webdatacommons.org/prov/189337433","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/189337433","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/189337433","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/189337433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281183878"
"http://webisa.webdatacommons.org/prov/189337433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139688057"
"http://webisa.webdatacommons.org/prov/189337433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139688058"
"http://webisa.webdatacommons.org/prov/189337433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23895002"
"http://webisa.webdatacommons.org/prov/189337433","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/189337433","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
