"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/288363014","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/288363014","http://webisa.webdatacommons.org/ontology#hasConfidence",0.59348
"http://webisa.webdatacommons.org/prov/288363014","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/288363014","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/288363014","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/288363014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135705197"
"http://webisa.webdatacommons.org/prov/288363014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169974252"
"http://webisa.webdatacommons.org/prov/288363014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389094981"
"http://webisa.webdatacommons.org/prov/288363014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410394481"
"http://webisa.webdatacommons.org/prov/288363014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23361118"
"http://webisa.webdatacommons.org/prov/288363014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19438953"
"http://webisa.webdatacommons.org/prov/288363014","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/288363014","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
