"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/197051907","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/197051907","http://webisa.webdatacommons.org/ontology#hasConfidence",0.188939
"http://webisa.webdatacommons.org/prov/197051907","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/197051907","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/197051907","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/197051907","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201935823"
"http://webisa.webdatacommons.org/prov/197051907","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202040893"
"http://webisa.webdatacommons.org/prov/197051907","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202040894"
"http://webisa.webdatacommons.org/prov/197051907","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201935822"
"http://webisa.webdatacommons.org/prov/197051907","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/197051907","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
