"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/123088741","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/123088741","http://webisa.webdatacommons.org/ontology#hasConfidence",0.238965
"http://webisa.webdatacommons.org/prov/123088741","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/123088741","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/123088741","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/123088741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62704952"
"http://webisa.webdatacommons.org/prov/123088741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286569988"
"http://webisa.webdatacommons.org/prov/123088741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164552212"
"http://webisa.webdatacommons.org/prov/123088741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145038456"
"http://webisa.webdatacommons.org/prov/123088741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18193445"
"http://webisa.webdatacommons.org/prov/123088741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286285085"
"http://webisa.webdatacommons.org/prov/123088741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354447991"
"http://webisa.webdatacommons.org/prov/123088741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162167707"
"http://webisa.webdatacommons.org/prov/123088741","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/123088741","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
