"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/52597256","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/52597256","http://webisa.webdatacommons.org/ontology#hasConfidence",0.319723
"http://webisa.webdatacommons.org/prov/52597256","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/52597256","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/52597256","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/52597256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341801979"
"http://webisa.webdatacommons.org/prov/52597256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20319390"
"http://webisa.webdatacommons.org/prov/52597256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20319391"
"http://webisa.webdatacommons.org/prov/52597256","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/52597256","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/52597256","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
