"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/268599395","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/268599395","http://webisa.webdatacommons.org/ontology#hasConfidence",0.610086
"http://webisa.webdatacommons.org/prov/268599395","http://webisa.webdatacommons.org/ontology#hasFrequency",21
"http://webisa.webdatacommons.org/prov/268599395","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/268599395","http://webisa.webdatacommons.org/ontology#hasPldSpread",17
"http://webisa.webdatacommons.org/prov/268599395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95659365"
"http://webisa.webdatacommons.org/prov/268599395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344370490"
"http://webisa.webdatacommons.org/prov/268599395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388879076"
"http://webisa.webdatacommons.org/prov/268599395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388919522"
"http://webisa.webdatacommons.org/prov/268599395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369035247"
"http://webisa.webdatacommons.org/prov/268599395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163186444"
"http://webisa.webdatacommons.org/prov/268599395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232202901"
"http://webisa.webdatacommons.org/prov/268599395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51074091"
"http://webisa.webdatacommons.org/prov/268599395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297526381"
"http://webisa.webdatacommons.org/prov/268599395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428991332"
"http://webisa.webdatacommons.org/prov/268599395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369080617"
"http://webisa.webdatacommons.org/prov/268599395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152574108"
"http://webisa.webdatacommons.org/prov/268599395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265202014"
"http://webisa.webdatacommons.org/prov/268599395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344714332"
"http://webisa.webdatacommons.org/prov/268599395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413440712"
"http://webisa.webdatacommons.org/prov/268599395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420907652"
"http://webisa.webdatacommons.org/prov/268599395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387461529"
"http://webisa.webdatacommons.org/prov/268599395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204812206"
"http://webisa.webdatacommons.org/prov/268599395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66767836"
"http://webisa.webdatacommons.org/prov/268599395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102213974"
"http://webisa.webdatacommons.org/prov/268599395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336797624"
"http://webisa.webdatacommons.org/prov/268599395","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/268599395","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/268599395","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/268599395","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/268599395","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/268599395","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
