"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/416833951","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/416833951","http://webisa.webdatacommons.org/ontology#hasConfidence",0.078491
"http://webisa.webdatacommons.org/prov/416833951","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/416833951","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/416833951","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/416833951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215250012"
"http://webisa.webdatacommons.org/prov/416833951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116887348"
"http://webisa.webdatacommons.org/prov/416833951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288137000"
"http://webisa.webdatacommons.org/prov/416833951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8501008"
"http://webisa.webdatacommons.org/prov/416833951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287600025"
"http://webisa.webdatacommons.org/prov/416833951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107675622"
"http://webisa.webdatacommons.org/prov/416833951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116887529"
"http://webisa.webdatacommons.org/prov/416833951","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/416833951","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/416833951","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/416833951","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
