"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/224496777","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/224496777","http://webisa.webdatacommons.org/ontology#hasConfidence",0.235985
"http://webisa.webdatacommons.org/prov/224496777","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/224496777","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/224496777","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/224496777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162450597"
"http://webisa.webdatacommons.org/prov/224496777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43938891"
"http://webisa.webdatacommons.org/prov/224496777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43853668"
"http://webisa.webdatacommons.org/prov/224496777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32520878"
"http://webisa.webdatacommons.org/prov/224496777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44393731"
"http://webisa.webdatacommons.org/prov/224496777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44156954"
"http://webisa.webdatacommons.org/prov/224496777","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/224496777","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/224496777","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
