"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/406720400","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/406720400","http://webisa.webdatacommons.org/ontology#hasConfidence",0.616856
"http://webisa.webdatacommons.org/prov/406720400","http://webisa.webdatacommons.org/ontology#hasFrequency",512
"http://webisa.webdatacommons.org/prov/406720400","http://webisa.webdatacommons.org/ontology#hasPidSpread",19
"http://webisa.webdatacommons.org/prov/406720400","http://webisa.webdatacommons.org/ontology#hasPldSpread",298
"http://webisa.webdatacommons.org/prov/406720400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215549545"
"http://webisa.webdatacommons.org/prov/406720400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305959099"
"http://webisa.webdatacommons.org/prov/406720400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329100998"
"http://webisa.webdatacommons.org/prov/406720400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341980072"
"http://webisa.webdatacommons.org/prov/406720400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163412295"
"http://webisa.webdatacommons.org/prov/406720400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257412545"
"http://webisa.webdatacommons.org/prov/406720400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416627598"
"http://webisa.webdatacommons.org/prov/406720400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23649104"
"http://webisa.webdatacommons.org/prov/406720400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318644608"
"http://webisa.webdatacommons.org/prov/406720400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21242282"
"http://webisa.webdatacommons.org/prov/406720400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430932257"
"http://webisa.webdatacommons.org/prov/406720400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115799631"
"http://webisa.webdatacommons.org/prov/406720400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14299751"
"http://webisa.webdatacommons.org/prov/406720400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182873988"
"http://webisa.webdatacommons.org/prov/406720400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9519780"
"http://webisa.webdatacommons.org/prov/406720400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430940505"
"http://webisa.webdatacommons.org/prov/406720400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342164909"
"http://webisa.webdatacommons.org/prov/406720400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286647420"
"http://webisa.webdatacommons.org/prov/406720400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191733138"
"http://webisa.webdatacommons.org/prov/406720400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318703470"
"http://webisa.webdatacommons.org/prov/406720400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454202525"
"http://webisa.webdatacommons.org/prov/406720400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70200441"
"http://webisa.webdatacommons.org/prov/406720400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344725870"
"http://webisa.webdatacommons.org/prov/406720400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436899433"
"http://webisa.webdatacommons.org/prov/406720400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344730125"
"http://webisa.webdatacommons.org/prov/406720400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318731633"
"http://webisa.webdatacommons.org/prov/406720400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153420437"
"http://webisa.webdatacommons.org/prov/406720400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70281331"
"http://webisa.webdatacommons.org/prov/406720400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454264803"
"http://webisa.webdatacommons.org/prov/406720400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318796358"
"http://webisa.webdatacommons.org/prov/406720400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431085996"
"http://webisa.webdatacommons.org/prov/406720400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70425827"
"http://webisa.webdatacommons.org/prov/406720400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454363394"
"http://webisa.webdatacommons.org/prov/406720400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218378822"
"http://webisa.webdatacommons.org/prov/406720400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141470632"
"http://webisa.webdatacommons.org/prov/406720400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431092116"
"http://webisa.webdatacommons.org/prov/406720400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344899937"
"http://webisa.webdatacommons.org/prov/406720400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362882267"
"http://webisa.webdatacommons.org/prov/406720400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431123243"
"http://webisa.webdatacommons.org/prov/406720400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287292940"
"http://webisa.webdatacommons.org/prov/406720400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309561751"
"http://webisa.webdatacommons.org/prov/406720400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431140252"
"http://webisa.webdatacommons.org/prov/406720400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309748439"
"http://webisa.webdatacommons.org/prov/406720400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363526350"
"http://webisa.webdatacommons.org/prov/406720400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71124550"
"http://webisa.webdatacommons.org/prov/406720400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415714618"
"http://webisa.webdatacommons.org/prov/406720400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112352488"
"http://webisa.webdatacommons.org/prov/406720400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317264387"
"http://webisa.webdatacommons.org/prov/406720400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166285653"
"http://webisa.webdatacommons.org/prov/406720400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391696585"
"http://webisa.webdatacommons.org/prov/406720400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345639727"
"http://webisa.webdatacommons.org/prov/406720400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390496519"
"http://webisa.webdatacommons.org/prov/406720400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71480083"
"http://webisa.webdatacommons.org/prov/406720400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391710796"
"http://webisa.webdatacommons.org/prov/406720400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391714267"
"http://webisa.webdatacommons.org/prov/406720400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262119255"
"http://webisa.webdatacommons.org/prov/406720400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165850764"
"http://webisa.webdatacommons.org/prov/406720400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96464038"
"http://webisa.webdatacommons.org/prov/406720400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139836758"
"http://webisa.webdatacommons.org/prov/406720400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209103369"
"http://webisa.webdatacommons.org/prov/406720400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317783613"
"http://webisa.webdatacommons.org/prov/406720400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39077591"
"http://webisa.webdatacommons.org/prov/406720400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140021392"
"http://webisa.webdatacommons.org/prov/406720400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317783614"
"http://webisa.webdatacommons.org/prov/406720400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69621501"
"http://webisa.webdatacommons.org/prov/406720400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72311386"
"http://webisa.webdatacommons.org/prov/406720400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3085559"
"http://webisa.webdatacommons.org/prov/406720400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96707267"
"http://webisa.webdatacommons.org/prov/406720400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290488461"
"http://webisa.webdatacommons.org/prov/406720400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217827356"
"http://webisa.webdatacommons.org/prov/406720400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238265042"
"http://webisa.webdatacommons.org/prov/406720400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96848632"
"http://webisa.webdatacommons.org/prov/406720400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46007238"
"http://webisa.webdatacommons.org/prov/406720400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238288457"
"http://webisa.webdatacommons.org/prov/406720400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418408580"
"http://webisa.webdatacommons.org/prov/406720400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182303640"
"http://webisa.webdatacommons.org/prov/406720400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260011225"
"http://webisa.webdatacommons.org/prov/406720400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97176873"
"http://webisa.webdatacommons.org/prov/406720400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455556234"
"http://webisa.webdatacommons.org/prov/406720400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432683956"
"http://webisa.webdatacommons.org/prov/406720400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97249362"
"http://webisa.webdatacommons.org/prov/406720400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432690093"
"http://webisa.webdatacommons.org/prov/406720400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26580374"
"http://webisa.webdatacommons.org/prov/406720400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389566177"
"http://webisa.webdatacommons.org/prov/406720400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55763724"
"http://webisa.webdatacommons.org/prov/406720400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455827427"
"http://webisa.webdatacommons.org/prov/406720400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69723458"
"http://webisa.webdatacommons.org/prov/406720400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266188266"
"http://webisa.webdatacommons.org/prov/406720400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77200108"
"http://webisa.webdatacommons.org/prov/406720400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55896404"
"http://webisa.webdatacommons.org/prov/406720400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234453123"
"http://webisa.webdatacommons.org/prov/406720400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62252886"
"http://webisa.webdatacommons.org/prov/406720400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143791189"
"http://webisa.webdatacommons.org/prov/406720400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311520219"
"http://webisa.webdatacommons.org/prov/406720400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282001055"
"http://webisa.webdatacommons.org/prov/406720400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297324295"
"http://webisa.webdatacommons.org/prov/406720400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220705523"
"http://webisa.webdatacommons.org/prov/406720400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208539356"
"http://webisa.webdatacommons.org/prov/406720400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24297791"
"http://webisa.webdatacommons.org/prov/406720400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375103283"
"http://webisa.webdatacommons.org/prov/406720400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116593045"
"http://webisa.webdatacommons.org/prov/406720400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237417877"
"http://webisa.webdatacommons.org/prov/406720400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218985452"
"http://webisa.webdatacommons.org/prov/406720400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419584846"
"http://webisa.webdatacommons.org/prov/406720400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68816086"
"http://webisa.webdatacommons.org/prov/406720400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434328624"
"http://webisa.webdatacommons.org/prov/406720400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345777157"
"http://webisa.webdatacommons.org/prov/406720400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74409742"
"http://webisa.webdatacommons.org/prov/406720400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396294015"
"http://webisa.webdatacommons.org/prov/406720400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210454546"
"http://webisa.webdatacommons.org/prov/406720400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43451696"
"http://webisa.webdatacommons.org/prov/406720400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18425876"
"http://webisa.webdatacommons.org/prov/406720400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434788558"
"http://webisa.webdatacommons.org/prov/406720400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194857264"
"http://webisa.webdatacommons.org/prov/406720400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442114827"
"http://webisa.webdatacommons.org/prov/406720400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39220778"
"http://webisa.webdatacommons.org/prov/406720400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392253198"
"http://webisa.webdatacommons.org/prov/406720400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364352904"
"http://webisa.webdatacommons.org/prov/406720400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261260457"
"http://webisa.webdatacommons.org/prov/406720400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290637454"
"http://webisa.webdatacommons.org/prov/406720400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268407290"
"http://webisa.webdatacommons.org/prov/406720400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76727135"
"http://webisa.webdatacommons.org/prov/406720400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247312083"
"http://webisa.webdatacommons.org/prov/406720400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319273241"
"http://webisa.webdatacommons.org/prov/406720400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319284738"
"http://webisa.webdatacommons.org/prov/406720400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420370150"
"http://webisa.webdatacommons.org/prov/406720400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146749785"
"http://webisa.webdatacommons.org/prov/406720400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167549427"
"http://webisa.webdatacommons.org/prov/406720400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100241145"
"http://webisa.webdatacommons.org/prov/406720400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268524948"
"http://webisa.webdatacommons.org/prov/406720400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337605418"
"http://webisa.webdatacommons.org/prov/406720400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292611321"
"http://webisa.webdatacommons.org/prov/406720400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128706388"
"http://webisa.webdatacommons.org/prov/406720400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222682807"
"http://webisa.webdatacommons.org/prov/406720400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337651698"
"http://webisa.webdatacommons.org/prov/406720400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33765726"
"http://webisa.webdatacommons.org/prov/406720400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222837781"
"http://webisa.webdatacommons.org/prov/406720400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171534877"
"http://webisa.webdatacommons.org/prov/406720400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440683096"
"http://webisa.webdatacommons.org/prov/406720400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222941202"
"http://webisa.webdatacommons.org/prov/406720400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58400296"
"http://webisa.webdatacommons.org/prov/406720400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311140974"
"http://webisa.webdatacommons.org/prov/406720400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58406046"
"http://webisa.webdatacommons.org/prov/406720400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319503035"
"http://webisa.webdatacommons.org/prov/406720400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24378071"
"http://webisa.webdatacommons.org/prov/406720400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441090367"
"http://webisa.webdatacommons.org/prov/406720400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354161637"
"http://webisa.webdatacommons.org/prov/406720400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348379438"
"http://webisa.webdatacommons.org/prov/406720400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293138328"
"http://webisa.webdatacommons.org/prov/406720400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419369654"
"http://webisa.webdatacommons.org/prov/406720400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433566121"
"http://webisa.webdatacommons.org/prov/406720400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441189935"
"http://webisa.webdatacommons.org/prov/406720400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169834421"
"http://webisa.webdatacommons.org/prov/406720400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422501650"
"http://webisa.webdatacommons.org/prov/406720400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111379607"
"http://webisa.webdatacommons.org/prov/406720400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172039192"
"http://webisa.webdatacommons.org/prov/406720400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318916706"
"http://webisa.webdatacommons.org/prov/406720400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293945161"
"http://webisa.webdatacommons.org/prov/406720400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318934596"
"http://webisa.webdatacommons.org/prov/406720400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116684140"
"http://webisa.webdatacommons.org/prov/406720400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336547161"
"http://webisa.webdatacommons.org/prov/406720400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318949918"
"http://webisa.webdatacommons.org/prov/406720400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419458585"
"http://webisa.webdatacommons.org/prov/406720400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135014377"
"http://webisa.webdatacommons.org/prov/406720400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229969895"
"http://webisa.webdatacommons.org/prov/406720400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393809472"
"http://webisa.webdatacommons.org/prov/406720400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47056533"
"http://webisa.webdatacommons.org/prov/406720400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336713850"
"http://webisa.webdatacommons.org/prov/406720400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168274414"
"http://webisa.webdatacommons.org/prov/406720400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196717205"
"http://webisa.webdatacommons.org/prov/406720400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4721606"
"http://webisa.webdatacommons.org/prov/406720400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319219459"
"http://webisa.webdatacommons.org/prov/406720400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421437823"
"http://webisa.webdatacommons.org/prov/406720400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87759812"
"http://webisa.webdatacommons.org/prov/406720400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319240749"
"http://webisa.webdatacommons.org/prov/406720400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421576156"
"http://webisa.webdatacommons.org/prov/406720400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149024578"
"http://webisa.webdatacommons.org/prov/406720400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171003035"
"http://webisa.webdatacommons.org/prov/406720400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92796571"
"http://webisa.webdatacommons.org/prov/406720400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118913457"
"http://webisa.webdatacommons.org/prov/406720400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296231945"
"http://webisa.webdatacommons.org/prov/406720400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169180820"
"http://webisa.webdatacommons.org/prov/406720400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149409815"
"http://webisa.webdatacommons.org/prov/406720400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347920066"
"http://webisa.webdatacommons.org/prov/406720400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239961024"
"http://webisa.webdatacommons.org/prov/406720400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47916064"
"http://webisa.webdatacommons.org/prov/406720400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422234400"
"http://webisa.webdatacommons.org/prov/406720400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46162538"
"http://webisa.webdatacommons.org/prov/406720400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296528944"
"http://webisa.webdatacommons.org/prov/406720400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250823793"
"http://webisa.webdatacommons.org/prov/406720400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356446044"
"http://webisa.webdatacommons.org/prov/406720400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131303883"
"http://webisa.webdatacommons.org/prov/406720400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111367233"
"http://webisa.webdatacommons.org/prov/406720400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173571919"
"http://webisa.webdatacommons.org/prov/406720400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131466479"
"http://webisa.webdatacommons.org/prov/406720400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367778715"
"http://webisa.webdatacommons.org/prov/406720400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46724699"
"http://webisa.webdatacommons.org/prov/406720400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77860357"
"http://webisa.webdatacommons.org/prov/406720400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250871128"
"http://webisa.webdatacommons.org/prov/406720400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118044628"
"http://webisa.webdatacommons.org/prov/406720400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278807726"
