"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/337145846","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/337145846","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0558374
"http://webisa.webdatacommons.org/prov/337145846","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/337145846","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/337145846","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/337145846","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138131318"
"http://webisa.webdatacommons.org/prov/337145846","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174504095"
"http://webisa.webdatacommons.org/prov/337145846","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48881612"
"http://webisa.webdatacommons.org/prov/337145846","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150770850"
"http://webisa.webdatacommons.org/prov/337145846","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/337145846","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/337145846","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
