"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/411603668","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/411603668","http://webisa.webdatacommons.org/ontology#hasConfidence",0.160321
"http://webisa.webdatacommons.org/prov/411603668","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/411603668","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/411603668","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/411603668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414468105"
"http://webisa.webdatacommons.org/prov/411603668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150130515"
"http://webisa.webdatacommons.org/prov/411603668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68411866"
"http://webisa.webdatacommons.org/prov/411603668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414256629"
"http://webisa.webdatacommons.org/prov/411603668","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/411603668","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
