"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/471373188","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/471373188","http://webisa.webdatacommons.org/ontology#hasConfidence",0.760045
"http://webisa.webdatacommons.org/prov/471373188","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/471373188","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/471373188","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/471373188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410294631"
"http://webisa.webdatacommons.org/prov/471373188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278097327"
"http://webisa.webdatacommons.org/prov/471373188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243326994"
"http://webisa.webdatacommons.org/prov/471373188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311183968"
"http://webisa.webdatacommons.org/prov/471373188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363946271"
"http://webisa.webdatacommons.org/prov/471373188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146883202"
"http://webisa.webdatacommons.org/prov/471373188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327323960"
"http://webisa.webdatacommons.org/prov/471373188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250773148"
"http://webisa.webdatacommons.org/prov/471373188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250798543"
"http://webisa.webdatacommons.org/prov/471373188","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/471373188","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
"http://webisa.webdatacommons.org/prov/471373188","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/471373188","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/471373188","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
