"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/122029823","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/122029823","http://webisa.webdatacommons.org/ontology#hasConfidence",0.396937
"http://webisa.webdatacommons.org/prov/122029823","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/122029823","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/122029823","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/122029823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72093165"
"http://webisa.webdatacommons.org/prov/122029823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276415769"
"http://webisa.webdatacommons.org/prov/122029823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22877889"
"http://webisa.webdatacommons.org/prov/122029823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436762225"
"http://webisa.webdatacommons.org/prov/122029823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98160372"
"http://webisa.webdatacommons.org/prov/122029823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178792722"
"http://webisa.webdatacommons.org/prov/122029823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229911648"
"http://webisa.webdatacommons.org/prov/122029823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224626820"
"http://webisa.webdatacommons.org/prov/122029823","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/122029823","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
