"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/207544815","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/207544815","http://webisa.webdatacommons.org/ontology#hasConfidence",0.126045
"http://webisa.webdatacommons.org/prov/207544815","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/207544815","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/207544815","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/207544815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325314748"
"http://webisa.webdatacommons.org/prov/207544815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362032654"
"http://webisa.webdatacommons.org/prov/207544815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111522415"
"http://webisa.webdatacommons.org/prov/207544815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12107172"
"http://webisa.webdatacommons.org/prov/207544815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185412833"
"http://webisa.webdatacommons.org/prov/207544815","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/207544815","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
