"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/232620723","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/232620723","http://webisa.webdatacommons.org/ontology#hasConfidence",0.196417
"http://webisa.webdatacommons.org/prov/232620723","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/232620723","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/232620723","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/232620723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231771585"
"http://webisa.webdatacommons.org/prov/232620723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86477463"
"http://webisa.webdatacommons.org/prov/232620723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361917447"
"http://webisa.webdatacommons.org/prov/232620723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111313278"
"http://webisa.webdatacommons.org/prov/232620723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231797955"
"http://webisa.webdatacommons.org/prov/232620723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273482584"
"http://webisa.webdatacommons.org/prov/232620723","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/232620723","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/232620723","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/232620723","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
