"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/100050938","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/100050938","http://webisa.webdatacommons.org/ontology#hasConfidence",0.826702
"http://webisa.webdatacommons.org/prov/100050938","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/100050938","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/100050938","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/100050938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54213927"
"http://webisa.webdatacommons.org/prov/100050938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445566482"
"http://webisa.webdatacommons.org/prov/100050938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219751199"
"http://webisa.webdatacommons.org/prov/100050938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26075589"
"http://webisa.webdatacommons.org/prov/100050938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219073257"
"http://webisa.webdatacommons.org/prov/100050938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455690147"
"http://webisa.webdatacommons.org/prov/100050938","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/100050938","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/100050938","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
