"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/449971712","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/449971712","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0451704
"http://webisa.webdatacommons.org/prov/449971712","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/449971712","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/449971712","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/449971712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4031299"
"http://webisa.webdatacommons.org/prov/449971712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391792527"
"http://webisa.webdatacommons.org/prov/449971712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121314584"
"http://webisa.webdatacommons.org/prov/449971712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254631618"
"http://webisa.webdatacommons.org/prov/449971712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303327320"
"http://webisa.webdatacommons.org/prov/449971712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329207394"
"http://webisa.webdatacommons.org/prov/449971712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255754125"
"http://webisa.webdatacommons.org/prov/449971712","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/449971712","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/449971712","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/449971712","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p7_activity"
