"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/481571790","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/481571790","http://webisa.webdatacommons.org/ontology#hasConfidence",0.336787
"http://webisa.webdatacommons.org/prov/481571790","http://webisa.webdatacommons.org/ontology#hasFrequency",28
"http://webisa.webdatacommons.org/prov/481571790","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/481571790","http://webisa.webdatacommons.org/ontology#hasPldSpread",27
"http://webisa.webdatacommons.org/prov/481571790","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332365376"
"http://webisa.webdatacommons.org/prov/481571790","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139815654"
"http://webisa.webdatacommons.org/prov/481571790","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381200886"
"http://webisa.webdatacommons.org/prov/481571790","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334689878"
"http://webisa.webdatacommons.org/prov/481571790","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421554256"
"http://webisa.webdatacommons.org/prov/481571790","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230946674"
"http://webisa.webdatacommons.org/prov/481571790","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127783357"
"http://webisa.webdatacommons.org/prov/481571790","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115557744"
"http://webisa.webdatacommons.org/prov/481571790","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441393329"
"http://webisa.webdatacommons.org/prov/481571790","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455256419"
"http://webisa.webdatacommons.org/prov/481571790","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368533006"
"http://webisa.webdatacommons.org/prov/481571790","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68251025"
"http://webisa.webdatacommons.org/prov/481571790","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403955224"
"http://webisa.webdatacommons.org/prov/481571790","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46218675"
"http://webisa.webdatacommons.org/prov/481571790","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102232908"
"http://webisa.webdatacommons.org/prov/481571790","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160924172"
"http://webisa.webdatacommons.org/prov/481571790","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343620968"
"http://webisa.webdatacommons.org/prov/481571790","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102245437"
"http://webisa.webdatacommons.org/prov/481571790","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156281816"
"http://webisa.webdatacommons.org/prov/481571790","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92734257"
"http://webisa.webdatacommons.org/prov/481571790","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316551894"
"http://webisa.webdatacommons.org/prov/481571790","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115621633"
"http://webisa.webdatacommons.org/prov/481571790","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152031697"
"http://webisa.webdatacommons.org/prov/481571790","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145057105"
"http://webisa.webdatacommons.org/prov/481571790","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232745914"
"http://webisa.webdatacommons.org/prov/481571790","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28238269"
"http://webisa.webdatacommons.org/prov/481571790","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427428481"
"http://webisa.webdatacommons.org/prov/481571790","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153157173"
"http://webisa.webdatacommons.org/prov/481571790","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/481571790","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/481571790","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/481571790","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/481571790","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/481571790","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
