"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/208050382","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/208050382","http://webisa.webdatacommons.org/ontology#hasConfidence",0.256654
"http://webisa.webdatacommons.org/prov/208050382","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/208050382","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/208050382","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/208050382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230500092"
"http://webisa.webdatacommons.org/prov/208050382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4009144"
"http://webisa.webdatacommons.org/prov/208050382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79538975"
"http://webisa.webdatacommons.org/prov/208050382","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/208050382","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/208050382","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15b_activity"
