"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/48576758","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/48576758","http://webisa.webdatacommons.org/ontology#hasConfidence",0.395481
"http://webisa.webdatacommons.org/prov/48576758","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/48576758","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/48576758","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/48576758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253369337"
"http://webisa.webdatacommons.org/prov/48576758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162761547"
"http://webisa.webdatacommons.org/prov/48576758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228398147"
"http://webisa.webdatacommons.org/prov/48576758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220433831"
"http://webisa.webdatacommons.org/prov/48576758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56034727"
"http://webisa.webdatacommons.org/prov/48576758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56109882"
"http://webisa.webdatacommons.org/prov/48576758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32454627"
"http://webisa.webdatacommons.org/prov/48576758","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/48576758","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/48576758","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
