"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/29952632","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/29952632","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0687867
"http://webisa.webdatacommons.org/prov/29952632","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/29952632","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/29952632","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/29952632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274653713"
"http://webisa.webdatacommons.org/prov/29952632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108405998"
"http://webisa.webdatacommons.org/prov/29952632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223634481"
"http://webisa.webdatacommons.org/prov/29952632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201458924"
"http://webisa.webdatacommons.org/prov/29952632","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/29952632","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p37_activity"
"http://webisa.webdatacommons.org/prov/29952632","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
