"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/13576609","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/13576609","http://webisa.webdatacommons.org/ontology#hasConfidence",0.408848
"http://webisa.webdatacommons.org/prov/13576609","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/13576609","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/13576609","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/13576609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36045164"
"http://webisa.webdatacommons.org/prov/13576609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282255827"
"http://webisa.webdatacommons.org/prov/13576609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372380351"
"http://webisa.webdatacommons.org/prov/13576609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341726473"
"http://webisa.webdatacommons.org/prov/13576609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21538581"
"http://webisa.webdatacommons.org/prov/13576609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76421316"
"http://webisa.webdatacommons.org/prov/13576609","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/13576609","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
