"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/157451435","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/157451435","http://webisa.webdatacommons.org/ontology#hasConfidence",0.336634
"http://webisa.webdatacommons.org/prov/157451435","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/157451435","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/157451435","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/157451435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105836036"
"http://webisa.webdatacommons.org/prov/157451435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366211949"
"http://webisa.webdatacommons.org/prov/157451435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73372195"
"http://webisa.webdatacommons.org/prov/157451435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161851023"
"http://webisa.webdatacommons.org/prov/157451435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357110428"
"http://webisa.webdatacommons.org/prov/157451435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391530196"
"http://webisa.webdatacommons.org/prov/157451435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209883825"
"http://webisa.webdatacommons.org/prov/157451435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95509442"
"http://webisa.webdatacommons.org/prov/157451435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356416190"
"http://webisa.webdatacommons.org/prov/157451435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24160077"
"http://webisa.webdatacommons.org/prov/157451435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351289516"
"http://webisa.webdatacommons.org/prov/157451435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348866856"
"http://webisa.webdatacommons.org/prov/157451435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319078300"
"http://webisa.webdatacommons.org/prov/157451435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422013552"
"http://webisa.webdatacommons.org/prov/157451435","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/157451435","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/157451435","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/157451435","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/157451435","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/157451435","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/157451435","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/157451435","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/157451435","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
