"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/250851292","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/250851292","http://webisa.webdatacommons.org/ontology#hasConfidence",0.186026
"http://webisa.webdatacommons.org/prov/250851292","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/250851292","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/250851292","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/250851292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246416752"
"http://webisa.webdatacommons.org/prov/250851292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280373199"
"http://webisa.webdatacommons.org/prov/250851292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169735852"
"http://webisa.webdatacommons.org/prov/250851292","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/250851292","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
