"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/69770275","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/69770275","http://webisa.webdatacommons.org/ontology#hasConfidence",0.561168
"http://webisa.webdatacommons.org/prov/69770275","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/69770275","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/69770275","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/69770275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454919111"
"http://webisa.webdatacommons.org/prov/69770275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243186463"
"http://webisa.webdatacommons.org/prov/69770275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149832543"
"http://webisa.webdatacommons.org/prov/69770275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25105964"
"http://webisa.webdatacommons.org/prov/69770275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416872460"
"http://webisa.webdatacommons.org/prov/69770275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25135691"
"http://webisa.webdatacommons.org/prov/69770275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155620889"
"http://webisa.webdatacommons.org/prov/69770275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368622079"
"http://webisa.webdatacommons.org/prov/69770275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149806855"
"http://webisa.webdatacommons.org/prov/69770275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95738439"
"http://webisa.webdatacommons.org/prov/69770275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25100864"
"http://webisa.webdatacommons.org/prov/69770275","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/69770275","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/69770275","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
