"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/189344989","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/189344989","http://webisa.webdatacommons.org/ontology#hasConfidence",0.460503
"http://webisa.webdatacommons.org/prov/189344989","http://webisa.webdatacommons.org/ontology#hasFrequency",70
"http://webisa.webdatacommons.org/prov/189344989","http://webisa.webdatacommons.org/ontology#hasPidSpread",12
"http://webisa.webdatacommons.org/prov/189344989","http://webisa.webdatacommons.org/ontology#hasPldSpread",67
"http://webisa.webdatacommons.org/prov/189344989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276057034"
"http://webisa.webdatacommons.org/prov/189344989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128678110"
"http://webisa.webdatacommons.org/prov/189344989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382128834"
"http://webisa.webdatacommons.org/prov/189344989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291114655"
"http://webisa.webdatacommons.org/prov/189344989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101146415"
"http://webisa.webdatacommons.org/prov/189344989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101149889"
"http://webisa.webdatacommons.org/prov/189344989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249491518"
"http://webisa.webdatacommons.org/prov/189344989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218525690"
"http://webisa.webdatacommons.org/prov/189344989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101173566"
"http://webisa.webdatacommons.org/prov/189344989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60998841"
"http://webisa.webdatacommons.org/prov/189344989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101102656"
"http://webisa.webdatacommons.org/prov/189344989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218480551"
"http://webisa.webdatacommons.org/prov/189344989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101059873"
"http://webisa.webdatacommons.org/prov/189344989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100985648"
"http://webisa.webdatacommons.org/prov/189344989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339128959"
"http://webisa.webdatacommons.org/prov/189344989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354434274"
"http://webisa.webdatacommons.org/prov/189344989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101283148"
"http://webisa.webdatacommons.org/prov/189344989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11641851"
"http://webisa.webdatacommons.org/prov/189344989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101322860"
"http://webisa.webdatacommons.org/prov/189344989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101358277"
"http://webisa.webdatacommons.org/prov/189344989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354280785"
"http://webisa.webdatacommons.org/prov/189344989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101239582"
"http://webisa.webdatacommons.org/prov/189344989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123431537"
"http://webisa.webdatacommons.org/prov/189344989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89301611"
"http://webisa.webdatacommons.org/prov/189344989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101227698"
"http://webisa.webdatacommons.org/prov/189344989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274981040"
"http://webisa.webdatacommons.org/prov/189344989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64186157"
"http://webisa.webdatacommons.org/prov/189344989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50209306"
"http://webisa.webdatacommons.org/prov/189344989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100621245"
"http://webisa.webdatacommons.org/prov/189344989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141882596"
"http://webisa.webdatacommons.org/prov/189344989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100685667"
"http://webisa.webdatacommons.org/prov/189344989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100597414"
"http://webisa.webdatacommons.org/prov/189344989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47097445"
"http://webisa.webdatacommons.org/prov/189344989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100505576"
"http://webisa.webdatacommons.org/prov/189344989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352406488"
"http://webisa.webdatacommons.org/prov/189344989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100537851"
"http://webisa.webdatacommons.org/prov/189344989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4300153"
"http://webisa.webdatacommons.org/prov/189344989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142168306"
"http://webisa.webdatacommons.org/prov/189344989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100850320"
"http://webisa.webdatacommons.org/prov/189344989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363432744"
"http://webisa.webdatacommons.org/prov/189344989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100872413"
"http://webisa.webdatacommons.org/prov/189344989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383023064"
"http://webisa.webdatacommons.org/prov/189344989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64418227"
"http://webisa.webdatacommons.org/prov/189344989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100800921"
"http://webisa.webdatacommons.org/prov/189344989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100839994"
"http://webisa.webdatacommons.org/prov/189344989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269516230"
"http://webisa.webdatacommons.org/prov/189344989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100842308"
"http://webisa.webdatacommons.org/prov/189344989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328396903"
"http://webisa.webdatacommons.org/prov/189344989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100777535"
"http://webisa.webdatacommons.org/prov/189344989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408898982"
"http://webisa.webdatacommons.org/prov/189344989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100792238"
"http://webisa.webdatacommons.org/prov/189344989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363268214"
"http://webisa.webdatacommons.org/prov/189344989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25524658"
"http://webisa.webdatacommons.org/prov/189344989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204000255"
"http://webisa.webdatacommons.org/prov/189344989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100369378"
"http://webisa.webdatacommons.org/prov/189344989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165850896"
"http://webisa.webdatacommons.org/prov/189344989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263310040"
"http://webisa.webdatacommons.org/prov/189344989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5218158"
"http://webisa.webdatacommons.org/prov/189344989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175157569"
"http://webisa.webdatacommons.org/prov/189344989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101456602"
"http://webisa.webdatacommons.org/prov/189344989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299156110"
"http://webisa.webdatacommons.org/prov/189344989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91073133"
"http://webisa.webdatacommons.org/prov/189344989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101366779"
"http://webisa.webdatacommons.org/prov/189344989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101410035"
"http://webisa.webdatacommons.org/prov/189344989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91082791"
"http://webisa.webdatacommons.org/prov/189344989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101993522"
"http://webisa.webdatacommons.org/prov/189344989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382699609"
"http://webisa.webdatacommons.org/prov/189344989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238759277"
"http://webisa.webdatacommons.org/prov/189344989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165335402"
"http://webisa.webdatacommons.org/prov/189344989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128432953"
"http://webisa.webdatacommons.org/prov/189344989","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/189344989","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/189344989","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/189344989","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/189344989","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/189344989","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/189344989","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/189344989","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/189344989","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/189344989","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/189344989","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/189344989","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
