"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/149871727","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/149871727","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0950333
"http://webisa.webdatacommons.org/prov/149871727","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/149871727","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/149871727","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/149871727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387021470"
"http://webisa.webdatacommons.org/prov/149871727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450114637"
"http://webisa.webdatacommons.org/prov/149871727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431159743"
"http://webisa.webdatacommons.org/prov/149871727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300051783"
"http://webisa.webdatacommons.org/prov/149871727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24126479"
"http://webisa.webdatacommons.org/prov/149871727","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/149871727","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/149871727","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
