"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/179466338","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/179466338","http://webisa.webdatacommons.org/ontology#hasConfidence",0.457947
"http://webisa.webdatacommons.org/prov/179466338","http://webisa.webdatacommons.org/ontology#hasFrequency",31
"http://webisa.webdatacommons.org/prov/179466338","http://webisa.webdatacommons.org/ontology#hasPidSpread",11
"http://webisa.webdatacommons.org/prov/179466338","http://webisa.webdatacommons.org/ontology#hasPldSpread",23
"http://webisa.webdatacommons.org/prov/179466338","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147678295"
"http://webisa.webdatacommons.org/prov/179466338","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298061422"
"http://webisa.webdatacommons.org/prov/179466338","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269561716"
"http://webisa.webdatacommons.org/prov/179466338","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279739858"
"http://webisa.webdatacommons.org/prov/179466338","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435482697"
"http://webisa.webdatacommons.org/prov/179466338","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351843529"
"http://webisa.webdatacommons.org/prov/179466338","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415476227"
"http://webisa.webdatacommons.org/prov/179466338","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425343942"
"http://webisa.webdatacommons.org/prov/179466338","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399796442"
"http://webisa.webdatacommons.org/prov/179466338","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67405055"
"http://webisa.webdatacommons.org/prov/179466338","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431807559"
"http://webisa.webdatacommons.org/prov/179466338","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2046197"
"http://webisa.webdatacommons.org/prov/179466338","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415428986"
"http://webisa.webdatacommons.org/prov/179466338","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41198941"
"http://webisa.webdatacommons.org/prov/179466338","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356720585"
"http://webisa.webdatacommons.org/prov/179466338","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101168184"
"http://webisa.webdatacommons.org/prov/179466338","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423853664"
"http://webisa.webdatacommons.org/prov/179466338","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50907414"
"http://webisa.webdatacommons.org/prov/179466338","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27654600"
"http://webisa.webdatacommons.org/prov/179466338","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20306863"
"http://webisa.webdatacommons.org/prov/179466338","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377021301"
"http://webisa.webdatacommons.org/prov/179466338","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21558088"
"http://webisa.webdatacommons.org/prov/179466338","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98851913"
"http://webisa.webdatacommons.org/prov/179466338","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335012463"
"http://webisa.webdatacommons.org/prov/179466338","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427744875"
"http://webisa.webdatacommons.org/prov/179466338","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124673876"
"http://webisa.webdatacommons.org/prov/179466338","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402764409"
"http://webisa.webdatacommons.org/prov/179466338","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69379340"
"http://webisa.webdatacommons.org/prov/179466338","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161319046"
"http://webisa.webdatacommons.org/prov/179466338","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272112293"
"http://webisa.webdatacommons.org/prov/179466338","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45611959"
"http://webisa.webdatacommons.org/prov/179466338","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/179466338","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/179466338","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/179466338","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/179466338","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/179466338","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p7_activity"
"http://webisa.webdatacommons.org/prov/179466338","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/179466338","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/179466338","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/179466338","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/179466338","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
