"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/136587586","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/136587586","http://webisa.webdatacommons.org/ontology#hasConfidence",0.281011
"http://webisa.webdatacommons.org/prov/136587586","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/136587586","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/136587586","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/136587586","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141145077"
"http://webisa.webdatacommons.org/prov/136587586","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386777777"
"http://webisa.webdatacommons.org/prov/136587586","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33566690"
"http://webisa.webdatacommons.org/prov/136587586","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450229389"
"http://webisa.webdatacommons.org/prov/136587586","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/136587586","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
