"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/144183100","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/144183100","http://webisa.webdatacommons.org/ontology#hasConfidence",0.642957
"http://webisa.webdatacommons.org/prov/144183100","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/144183100","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/144183100","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/144183100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270061877"
"http://webisa.webdatacommons.org/prov/144183100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269991983"
"http://webisa.webdatacommons.org/prov/144183100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270021037"
"http://webisa.webdatacommons.org/prov/144183100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110253177"
"http://webisa.webdatacommons.org/prov/144183100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331612740"
"http://webisa.webdatacommons.org/prov/144183100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270210079"
"http://webisa.webdatacommons.org/prov/144183100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331503466"
"http://webisa.webdatacommons.org/prov/144183100","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/144183100","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/144183100","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
