"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/441461788","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/441461788","http://webisa.webdatacommons.org/ontology#hasConfidence",0.195589
"http://webisa.webdatacommons.org/prov/441461788","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/441461788","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/441461788","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/441461788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99234779"
"http://webisa.webdatacommons.org/prov/441461788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300862536"
"http://webisa.webdatacommons.org/prov/441461788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63860549"
"http://webisa.webdatacommons.org/prov/441461788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146208410"
"http://webisa.webdatacommons.org/prov/441461788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231148567"
"http://webisa.webdatacommons.org/prov/441461788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182612433"
"http://webisa.webdatacommons.org/prov/441461788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259037479"
"http://webisa.webdatacommons.org/prov/441461788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231294185"
"http://webisa.webdatacommons.org/prov/441461788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57539097"
"http://webisa.webdatacommons.org/prov/441461788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286446374"
"http://webisa.webdatacommons.org/prov/441461788","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/441461788","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
