"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/260999775","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/260999775","http://webisa.webdatacommons.org/ontology#hasConfidence",0.179466
"http://webisa.webdatacommons.org/prov/260999775","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/260999775","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/260999775","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/260999775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6993673"
"http://webisa.webdatacommons.org/prov/260999775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383123223"
"http://webisa.webdatacommons.org/prov/260999775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161542474"
"http://webisa.webdatacommons.org/prov/260999775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30584232"
"http://webisa.webdatacommons.org/prov/260999775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258552197"
"http://webisa.webdatacommons.org/prov/260999775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376620312"
"http://webisa.webdatacommons.org/prov/260999775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207653372"
"http://webisa.webdatacommons.org/prov/260999775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389177676"
"http://webisa.webdatacommons.org/prov/260999775","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/260999775","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/260999775","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/260999775","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/260999775","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
