"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/250127852","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/250127852","http://webisa.webdatacommons.org/ontology#hasConfidence",0.418943
"http://webisa.webdatacommons.org/prov/250127852","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/250127852","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/250127852","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/250127852","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427578944"
"http://webisa.webdatacommons.org/prov/250127852","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262664671"
"http://webisa.webdatacommons.org/prov/250127852","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98254812"
"http://webisa.webdatacommons.org/prov/250127852","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166642864"
"http://webisa.webdatacommons.org/prov/250127852","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152575107"
"http://webisa.webdatacommons.org/prov/250127852","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/250127852","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
