"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/228135085","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/228135085","http://webisa.webdatacommons.org/ontology#hasConfidence",0.728563
"http://webisa.webdatacommons.org/prov/228135085","http://webisa.webdatacommons.org/ontology#hasFrequency",200
"http://webisa.webdatacommons.org/prov/228135085","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/228135085","http://webisa.webdatacommons.org/ontology#hasPldSpread",67
"http://webisa.webdatacommons.org/prov/228135085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154784127"
"http://webisa.webdatacommons.org/prov/228135085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87436237"
"http://webisa.webdatacommons.org/prov/228135085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380100457"
"http://webisa.webdatacommons.org/prov/228135085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223571283"
"http://webisa.webdatacommons.org/prov/228135085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379838842"
"http://webisa.webdatacommons.org/prov/228135085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161510001"
"http://webisa.webdatacommons.org/prov/228135085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43919850"
"http://webisa.webdatacommons.org/prov/228135085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275415813"
"http://webisa.webdatacommons.org/prov/228135085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26263247"
"http://webisa.webdatacommons.org/prov/228135085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137085762"
"http://webisa.webdatacommons.org/prov/228135085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100294789"
"http://webisa.webdatacommons.org/prov/228135085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275266858"
"http://webisa.webdatacommons.org/prov/228135085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20079959"
"http://webisa.webdatacommons.org/prov/228135085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80857962"
"http://webisa.webdatacommons.org/prov/228135085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298172107"
"http://webisa.webdatacommons.org/prov/228135085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143057346"
"http://webisa.webdatacommons.org/prov/228135085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349123276"
"http://webisa.webdatacommons.org/prov/228135085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308786865"
"http://webisa.webdatacommons.org/prov/228135085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13541644"
"http://webisa.webdatacommons.org/prov/228135085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308617370"
"http://webisa.webdatacommons.org/prov/228135085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20126346"
"http://webisa.webdatacommons.org/prov/228135085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308760866"
"http://webisa.webdatacommons.org/prov/228135085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299227253"
"http://webisa.webdatacommons.org/prov/228135085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116371676"
"http://webisa.webdatacommons.org/prov/228135085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160169682"
"http://webisa.webdatacommons.org/prov/228135085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293266212"
"http://webisa.webdatacommons.org/prov/228135085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160775080"
"http://webisa.webdatacommons.org/prov/228135085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17689215"
"http://webisa.webdatacommons.org/prov/228135085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424191250"
"http://webisa.webdatacommons.org/prov/228135085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438183292"
"http://webisa.webdatacommons.org/prov/228135085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1303373"
"http://webisa.webdatacommons.org/prov/228135085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185873828"
"http://webisa.webdatacommons.org/prov/228135085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423926835"
"http://webisa.webdatacommons.org/prov/228135085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373137068"
"http://webisa.webdatacommons.org/prov/228135085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206106676"
"http://webisa.webdatacommons.org/prov/228135085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245776524"
"http://webisa.webdatacommons.org/prov/228135085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10919219"
"http://webisa.webdatacommons.org/prov/228135085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134803965"
"http://webisa.webdatacommons.org/prov/228135085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137017368"
"http://webisa.webdatacommons.org/prov/228135085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348728823"
"http://webisa.webdatacommons.org/prov/228135085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236538194"
"http://webisa.webdatacommons.org/prov/228135085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330451760"
"http://webisa.webdatacommons.org/prov/228135085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222071045"
"http://webisa.webdatacommons.org/prov/228135085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2852214"
"http://webisa.webdatacommons.org/prov/228135085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200567973"
"http://webisa.webdatacommons.org/prov/228135085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42324415"
"http://webisa.webdatacommons.org/prov/228135085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175947039"
"http://webisa.webdatacommons.org/prov/228135085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443143679"
"http://webisa.webdatacommons.org/prov/228135085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354280765"
"http://webisa.webdatacommons.org/prov/228135085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319083002"
"http://webisa.webdatacommons.org/prov/228135085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235756028"
"http://webisa.webdatacommons.org/prov/228135085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379350281"
"http://webisa.webdatacommons.org/prov/228135085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261288816"
"http://webisa.webdatacommons.org/prov/228135085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243990639"
"http://webisa.webdatacommons.org/prov/228135085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237098452"
"http://webisa.webdatacommons.org/prov/228135085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454540085"
"http://webisa.webdatacommons.org/prov/228135085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129273665"
"http://webisa.webdatacommons.org/prov/228135085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237356460"
"http://webisa.webdatacommons.org/prov/228135085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179240112"
"http://webisa.webdatacommons.org/prov/228135085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243925130"
"http://webisa.webdatacommons.org/prov/228135085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379043935"
"http://webisa.webdatacommons.org/prov/228135085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198997557"
"http://webisa.webdatacommons.org/prov/228135085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379069387"
"http://webisa.webdatacommons.org/prov/228135085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159387859"
"http://webisa.webdatacommons.org/prov/228135085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236829542"
"http://webisa.webdatacommons.org/prov/228135085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165018698"
"http://webisa.webdatacommons.org/prov/228135085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354872445"
"http://webisa.webdatacommons.org/prov/228135085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373987339"
"http://webisa.webdatacommons.org/prov/228135085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407944472"
"http://webisa.webdatacommons.org/prov/228135085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253604850"
"http://webisa.webdatacommons.org/prov/228135085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450459782"
"http://webisa.webdatacommons.org/prov/228135085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56778694"
"http://webisa.webdatacommons.org/prov/228135085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184415609"
"http://webisa.webdatacommons.org/prov/228135085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241280481"
"http://webisa.webdatacommons.org/prov/228135085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121382785"
"http://webisa.webdatacommons.org/prov/228135085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31810025"
"http://webisa.webdatacommons.org/prov/228135085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304506748"
"http://webisa.webdatacommons.org/prov/228135085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216326560"
"http://webisa.webdatacommons.org/prov/228135085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369271652"
"http://webisa.webdatacommons.org/prov/228135085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108355951"
"http://webisa.webdatacommons.org/prov/228135085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388896013"
"http://webisa.webdatacommons.org/prov/228135085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443344655"
"http://webisa.webdatacommons.org/prov/228135085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431225738"
"http://webisa.webdatacommons.org/prov/228135085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49393031"
"http://webisa.webdatacommons.org/prov/228135085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23582323"
"http://webisa.webdatacommons.org/prov/228135085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304242869"
"http://webisa.webdatacommons.org/prov/228135085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50020638"
"http://webisa.webdatacommons.org/prov/228135085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163843658"
"http://webisa.webdatacommons.org/prov/228135085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430749127"
"http://webisa.webdatacommons.org/prov/228135085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449732482"
"http://webisa.webdatacommons.org/prov/228135085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223734290"
"http://webisa.webdatacommons.org/prov/228135085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27755894"
"http://webisa.webdatacommons.org/prov/228135085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376654904"
"http://webisa.webdatacommons.org/prov/228135085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382177598"
"http://webisa.webdatacommons.org/prov/228135085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83991583"
"http://webisa.webdatacommons.org/prov/228135085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71401409"
"http://webisa.webdatacommons.org/prov/228135085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42163637"
"http://webisa.webdatacommons.org/prov/228135085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266380660"
"http://webisa.webdatacommons.org/prov/228135085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387683835"
"http://webisa.webdatacommons.org/prov/228135085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346057145"
"http://webisa.webdatacommons.org/prov/228135085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69277369"
"http://webisa.webdatacommons.org/prov/228135085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387485131"
"http://webisa.webdatacommons.org/prov/228135085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83575360"
"http://webisa.webdatacommons.org/prov/228135085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62026586"
"http://webisa.webdatacommons.org/prov/228135085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389950413"
"http://webisa.webdatacommons.org/prov/228135085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414164568"
"http://webisa.webdatacommons.org/prov/228135085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400577071"
"http://webisa.webdatacommons.org/prov/228135085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20491462"
"http://webisa.webdatacommons.org/prov/228135085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140751190"
"http://webisa.webdatacommons.org/prov/228135085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290254151"
"http://webisa.webdatacommons.org/prov/228135085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226549158"
"http://webisa.webdatacommons.org/prov/228135085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204588125"
"http://webisa.webdatacommons.org/prov/228135085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226581931"
"http://webisa.webdatacommons.org/prov/228135085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400406841"
"http://webisa.webdatacommons.org/prov/228135085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207559599"
"http://webisa.webdatacommons.org/prov/228135085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253259741"
"http://webisa.webdatacommons.org/prov/228135085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339476304"
"http://webisa.webdatacommons.org/prov/228135085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198627519"
"http://webisa.webdatacommons.org/prov/228135085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339488177"
"http://webisa.webdatacommons.org/prov/228135085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412082819"
"http://webisa.webdatacommons.org/prov/228135085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65856204"
"http://webisa.webdatacommons.org/prov/228135085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25872431"
"http://webisa.webdatacommons.org/prov/228135085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441841861"
"http://webisa.webdatacommons.org/prov/228135085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249417766"
"http://webisa.webdatacommons.org/prov/228135085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223284911"
"http://webisa.webdatacommons.org/prov/228135085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17909542"
"http://webisa.webdatacommons.org/prov/228135085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223287873"
"http://webisa.webdatacommons.org/prov/228135085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264604156"
"http://webisa.webdatacommons.org/prov/228135085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67944967"
"http://webisa.webdatacommons.org/prov/228135085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61597624"
"http://webisa.webdatacommons.org/prov/228135085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182743695"
"http://webisa.webdatacommons.org/prov/228135085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225583974"
"http://webisa.webdatacommons.org/prov/228135085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133344036"
"http://webisa.webdatacommons.org/prov/228135085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318102515"
"http://webisa.webdatacommons.org/prov/228135085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250912811"
"http://webisa.webdatacommons.org/prov/228135085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114013987"
"http://webisa.webdatacommons.org/prov/228135085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351747776"
"http://webisa.webdatacommons.org/prov/228135085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387307492"
"http://webisa.webdatacommons.org/prov/228135085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113174479"
"http://webisa.webdatacommons.org/prov/228135085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223690396"
"http://webisa.webdatacommons.org/prov/228135085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412397335"
"http://webisa.webdatacommons.org/prov/228135085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241431575"
"http://webisa.webdatacommons.org/prov/228135085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68391042"
"http://webisa.webdatacommons.org/prov/228135085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105958810"
"http://webisa.webdatacommons.org/prov/228135085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223602200"
"http://webisa.webdatacommons.org/prov/228135085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223437549"
"http://webisa.webdatacommons.org/prov/228135085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223443919"
"http://webisa.webdatacommons.org/prov/228135085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10211068"
"http://webisa.webdatacommons.org/prov/228135085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223335883"
"http://webisa.webdatacommons.org/prov/228135085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447746107"
"http://webisa.webdatacommons.org/prov/228135085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106359822"
"http://webisa.webdatacommons.org/prov/228135085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99342737"
"http://webisa.webdatacommons.org/prov/228135085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61017867"
"http://webisa.webdatacommons.org/prov/228135085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242482344"
"http://webisa.webdatacommons.org/prov/228135085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145221232"
"http://webisa.webdatacommons.org/prov/228135085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380846909"
"http://webisa.webdatacommons.org/prov/228135085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418605602"
"http://webisa.webdatacommons.org/prov/228135085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88119547"
"http://webisa.webdatacommons.org/prov/228135085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293845673"
"http://webisa.webdatacommons.org/prov/228135085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418548854"
"http://webisa.webdatacommons.org/prov/228135085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125859652"
"http://webisa.webdatacommons.org/prov/228135085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72947287"
"http://webisa.webdatacommons.org/prov/228135085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118157969"
"http://webisa.webdatacommons.org/prov/228135085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24179924"
"http://webisa.webdatacommons.org/prov/228135085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65995435"
"http://webisa.webdatacommons.org/prov/228135085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357127741"
"http://webisa.webdatacommons.org/prov/228135085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275829116"
"http://webisa.webdatacommons.org/prov/228135085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351161884"
"http://webisa.webdatacommons.org/prov/228135085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24170784"
"http://webisa.webdatacommons.org/prov/228135085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24171599"
"http://webisa.webdatacommons.org/prov/228135085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112483675"
"http://webisa.webdatacommons.org/prov/228135085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24148670"
"http://webisa.webdatacommons.org/prov/228135085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294504876"
"http://webisa.webdatacommons.org/prov/228135085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351238074"
"http://webisa.webdatacommons.org/prov/228135085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74843120"
"http://webisa.webdatacommons.org/prov/228135085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294224087"
"http://webisa.webdatacommons.org/prov/228135085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324615941"
"http://webisa.webdatacommons.org/prov/228135085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269541614"
"http://webisa.webdatacommons.org/prov/228135085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331889829"
"http://webisa.webdatacommons.org/prov/228135085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294051089"
"http://webisa.webdatacommons.org/prov/228135085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74425723"
"http://webisa.webdatacommons.org/prov/228135085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167683119"
"http://webisa.webdatacommons.org/prov/228135085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34317537"
"http://webisa.webdatacommons.org/prov/228135085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349614679"
"http://webisa.webdatacommons.org/prov/228135085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25609106"
"http://webisa.webdatacommons.org/prov/228135085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80936520"
"http://webisa.webdatacommons.org/prov/228135085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254888802"
"http://webisa.webdatacommons.org/prov/228135085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349209751"
"http://webisa.webdatacommons.org/prov/228135085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349297521"
"http://webisa.webdatacommons.org/prov/228135085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24211885"
"http://webisa.webdatacommons.org/prov/228135085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201599623"
"http://webisa.webdatacommons.org/prov/228135085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63355106"
"http://webisa.webdatacommons.org/prov/228135085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380765617"
"http://webisa.webdatacommons.org/prov/228135085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350347394"
"http://webisa.webdatacommons.org/prov/228135085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17746469"
"http://webisa.webdatacommons.org/prov/228135085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160810280"
"http://webisa.webdatacommons.org/prov/228135085","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/228135085","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/228135085","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/228135085","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/228135085","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
