"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/190158514","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/190158514","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0666251
"http://webisa.webdatacommons.org/prov/190158514","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/190158514","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/190158514","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/190158514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420781579"
"http://webisa.webdatacommons.org/prov/190158514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298368114"
"http://webisa.webdatacommons.org/prov/190158514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266366620"
"http://webisa.webdatacommons.org/prov/190158514","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/190158514","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
