"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/226027732","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/226027732","http://webisa.webdatacommons.org/ontology#hasConfidence",0.351954
"http://webisa.webdatacommons.org/prov/226027732","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/226027732","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/226027732","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/226027732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49548080"
"http://webisa.webdatacommons.org/prov/226027732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299822454"
"http://webisa.webdatacommons.org/prov/226027732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421084978"
"http://webisa.webdatacommons.org/prov/226027732","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/226027732","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
