"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/84658673","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/84658673","http://webisa.webdatacommons.org/ontology#hasConfidence",0.409799
"http://webisa.webdatacommons.org/prov/84658673","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/84658673","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/84658673","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/84658673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291875129"
"http://webisa.webdatacommons.org/prov/84658673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385128541"
"http://webisa.webdatacommons.org/prov/84658673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424193163"
"http://webisa.webdatacommons.org/prov/84658673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117369633"
"http://webisa.webdatacommons.org/prov/84658673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125765969"
"http://webisa.webdatacommons.org/prov/84658673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176255750"
"http://webisa.webdatacommons.org/prov/84658673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291825784"
"http://webisa.webdatacommons.org/prov/84658673","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/84658673","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/84658673","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/84658673","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/84658673","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
