"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/287595093","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/287595093","http://webisa.webdatacommons.org/ontology#hasConfidence",0.336056
"http://webisa.webdatacommons.org/prov/287595093","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/287595093","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/287595093","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/287595093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101307101"
"http://webisa.webdatacommons.org/prov/287595093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224020598"
"http://webisa.webdatacommons.org/prov/287595093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328150033"
"http://webisa.webdatacommons.org/prov/287595093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39956105"
"http://webisa.webdatacommons.org/prov/287595093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224803997"
"http://webisa.webdatacommons.org/prov/287595093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155102402"
"http://webisa.webdatacommons.org/prov/287595093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202236321"
"http://webisa.webdatacommons.org/prov/287595093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434650035"
"http://webisa.webdatacommons.org/prov/287595093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187317723"
"http://webisa.webdatacommons.org/prov/287595093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166151936"
"http://webisa.webdatacommons.org/prov/287595093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395545043"
"http://webisa.webdatacommons.org/prov/287595093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224096143"
"http://webisa.webdatacommons.org/prov/287595093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187358731"
"http://webisa.webdatacommons.org/prov/287595093","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/287595093","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/287595093","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/287595093","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/287595093","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
