"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/395625770","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/395625770","http://webisa.webdatacommons.org/ontology#hasConfidence",0.145706
"http://webisa.webdatacommons.org/prov/395625770","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/395625770","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/395625770","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/395625770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121304253"
"http://webisa.webdatacommons.org/prov/395625770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150776639"
"http://webisa.webdatacommons.org/prov/395625770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62813946"
"http://webisa.webdatacommons.org/prov/395625770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126579809"
"http://webisa.webdatacommons.org/prov/395625770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402957423"
"http://webisa.webdatacommons.org/prov/395625770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220617596"
"http://webisa.webdatacommons.org/prov/395625770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239692163"
"http://webisa.webdatacommons.org/prov/395625770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125644232"
"http://webisa.webdatacommons.org/prov/395625770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130926282"
"http://webisa.webdatacommons.org/prov/395625770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428906079"
"http://webisa.webdatacommons.org/prov/395625770","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/395625770","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
