"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/346166924","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/346166924","http://webisa.webdatacommons.org/ontology#hasConfidence",0.418533
"http://webisa.webdatacommons.org/prov/346166924","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/346166924","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/346166924","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/346166924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55428271"
"http://webisa.webdatacommons.org/prov/346166924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323612616"
"http://webisa.webdatacommons.org/prov/346166924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102427764"
"http://webisa.webdatacommons.org/prov/346166924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111798185"
"http://webisa.webdatacommons.org/prov/346166924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368426633"
"http://webisa.webdatacommons.org/prov/346166924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63597707"
"http://webisa.webdatacommons.org/prov/346166924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37956490"
"http://webisa.webdatacommons.org/prov/346166924","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/346166924","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
