"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/378622800","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/378622800","http://webisa.webdatacommons.org/ontology#hasConfidence",0.276416
"http://webisa.webdatacommons.org/prov/378622800","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/378622800","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/378622800","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/378622800","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376390195"
"http://webisa.webdatacommons.org/prov/378622800","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245196108"
"http://webisa.webdatacommons.org/prov/378622800","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173297734"
"http://webisa.webdatacommons.org/prov/378622800","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213124142"
"http://webisa.webdatacommons.org/prov/378622800","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/378622800","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
