"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/1984215","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/1984215","http://webisa.webdatacommons.org/ontology#hasConfidence",0.298336
"http://webisa.webdatacommons.org/prov/1984215","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/1984215","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/1984215","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/1984215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52930075"
"http://webisa.webdatacommons.org/prov/1984215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147504630"
"http://webisa.webdatacommons.org/prov/1984215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8621038"
"http://webisa.webdatacommons.org/prov/1984215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146910927"
"http://webisa.webdatacommons.org/prov/1984215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34360420"
"http://webisa.webdatacommons.org/prov/1984215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33470015"
"http://webisa.webdatacommons.org/prov/1984215","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/1984215","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/1984215","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
