"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/126627527","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/126627527","http://webisa.webdatacommons.org/ontology#hasConfidence",0.162346
"http://webisa.webdatacommons.org/prov/126627527","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/126627527","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/126627527","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/126627527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362227759"
"http://webisa.webdatacommons.org/prov/126627527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166583606"
"http://webisa.webdatacommons.org/prov/126627527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63842489"
"http://webisa.webdatacommons.org/prov/126627527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252746892"
"http://webisa.webdatacommons.org/prov/126627527","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/126627527","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/126627527","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
