"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/178105001","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/178105001","http://webisa.webdatacommons.org/ontology#hasConfidence",0.168103
"http://webisa.webdatacommons.org/prov/178105001","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/178105001","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/178105001","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/178105001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189973104"
"http://webisa.webdatacommons.org/prov/178105001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221903505"
"http://webisa.webdatacommons.org/prov/178105001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120309350"
"http://webisa.webdatacommons.org/prov/178105001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11795526"
"http://webisa.webdatacommons.org/prov/178105001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23714790"
"http://webisa.webdatacommons.org/prov/178105001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197978252"
"http://webisa.webdatacommons.org/prov/178105001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29037716"
"http://webisa.webdatacommons.org/prov/178105001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272804159"
"http://webisa.webdatacommons.org/prov/178105001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346240563"
"http://webisa.webdatacommons.org/prov/178105001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323438458"
"http://webisa.webdatacommons.org/prov/178105001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344817923"
"http://webisa.webdatacommons.org/prov/178105001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181145809"
"http://webisa.webdatacommons.org/prov/178105001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21512790"
"http://webisa.webdatacommons.org/prov/178105001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332169389"
"http://webisa.webdatacommons.org/prov/178105001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153612287"
"http://webisa.webdatacommons.org/prov/178105001","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/178105001","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/178105001","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/178105001","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/178105001","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/178105001","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/178105001","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/178105001","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
