"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/443208052","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/443208052","http://webisa.webdatacommons.org/ontology#hasConfidence",0.127471
"http://webisa.webdatacommons.org/prov/443208052","http://webisa.webdatacommons.org/ontology#hasFrequency",19
"http://webisa.webdatacommons.org/prov/443208052","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/443208052","http://webisa.webdatacommons.org/ontology#hasPldSpread",17
"http://webisa.webdatacommons.org/prov/443208052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344629109"
"http://webisa.webdatacommons.org/prov/443208052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99219947"
"http://webisa.webdatacommons.org/prov/443208052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99231054"
"http://webisa.webdatacommons.org/prov/443208052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249619541"
"http://webisa.webdatacommons.org/prov/443208052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448501355"
"http://webisa.webdatacommons.org/prov/443208052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418499881"
"http://webisa.webdatacommons.org/prov/443208052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98296951"
"http://webisa.webdatacommons.org/prov/443208052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340625512"
"http://webisa.webdatacommons.org/prov/443208052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340639746"
"http://webisa.webdatacommons.org/prov/443208052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340586672"
"http://webisa.webdatacommons.org/prov/443208052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51061784"
"http://webisa.webdatacommons.org/prov/443208052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236688288"
"http://webisa.webdatacommons.org/prov/443208052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34365837"
"http://webisa.webdatacommons.org/prov/443208052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340980218"
"http://webisa.webdatacommons.org/prov/443208052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340862405"
"http://webisa.webdatacommons.org/prov/443208052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440332811"
"http://webisa.webdatacommons.org/prov/443208052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296771718"
"http://webisa.webdatacommons.org/prov/443208052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391489906"
"http://webisa.webdatacommons.org/prov/443208052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190049669"
"http://webisa.webdatacommons.org/prov/443208052","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/443208052","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/443208052","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/443208052","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p11_activity"
"http://webisa.webdatacommons.org/prov/443208052","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/443208052","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/443208052","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/443208052","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
