"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/2555545","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/2555545","http://webisa.webdatacommons.org/ontology#hasConfidence",0.143921
"http://webisa.webdatacommons.org/prov/2555545","http://webisa.webdatacommons.org/ontology#hasFrequency",54
"http://webisa.webdatacommons.org/prov/2555545","http://webisa.webdatacommons.org/ontology#hasPidSpread",19
"http://webisa.webdatacommons.org/prov/2555545","http://webisa.webdatacommons.org/ontology#hasPldSpread",45
"http://webisa.webdatacommons.org/prov/2555545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429823956"
"http://webisa.webdatacommons.org/prov/2555545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347685824"
"http://webisa.webdatacommons.org/prov/2555545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163097926"
"http://webisa.webdatacommons.org/prov/2555545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127815732"
"http://webisa.webdatacommons.org/prov/2555545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278979183"
"http://webisa.webdatacommons.org/prov/2555545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420217441"
"http://webisa.webdatacommons.org/prov/2555545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428158938"
"http://webisa.webdatacommons.org/prov/2555545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307830148"
"http://webisa.webdatacommons.org/prov/2555545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150996460"
"http://webisa.webdatacommons.org/prov/2555545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314302030"
"http://webisa.webdatacommons.org/prov/2555545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207155174"
"http://webisa.webdatacommons.org/prov/2555545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49694477"
"http://webisa.webdatacommons.org/prov/2555545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294522375"
"http://webisa.webdatacommons.org/prov/2555545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408856219"
"http://webisa.webdatacommons.org/prov/2555545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303428207"
"http://webisa.webdatacommons.org/prov/2555545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49707618"
"http://webisa.webdatacommons.org/prov/2555545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255116261"
"http://webisa.webdatacommons.org/prov/2555545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87789306"
"http://webisa.webdatacommons.org/prov/2555545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83984258"
"http://webisa.webdatacommons.org/prov/2555545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342252700"
"http://webisa.webdatacommons.org/prov/2555545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356197992"
"http://webisa.webdatacommons.org/prov/2555545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144435478"
"http://webisa.webdatacommons.org/prov/2555545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96281338"
"http://webisa.webdatacommons.org/prov/2555545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342423543"
"http://webisa.webdatacommons.org/prov/2555545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342429737"
"http://webisa.webdatacommons.org/prov/2555545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363216306"
"http://webisa.webdatacommons.org/prov/2555545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90251293"
"http://webisa.webdatacommons.org/prov/2555545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321426608"
"http://webisa.webdatacommons.org/prov/2555545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276319944"
"http://webisa.webdatacommons.org/prov/2555545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319725651"
"http://webisa.webdatacommons.org/prov/2555545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25913962"
"http://webisa.webdatacommons.org/prov/2555545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278317106"
"http://webisa.webdatacommons.org/prov/2555545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239467075"
"http://webisa.webdatacommons.org/prov/2555545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46602354"
"http://webisa.webdatacommons.org/prov/2555545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293307016"
"http://webisa.webdatacommons.org/prov/2555545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412807554"
"http://webisa.webdatacommons.org/prov/2555545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58238092"
"http://webisa.webdatacommons.org/prov/2555545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23980040"
"http://webisa.webdatacommons.org/prov/2555545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60454284"
"http://webisa.webdatacommons.org/prov/2555545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50567396"
"http://webisa.webdatacommons.org/prov/2555545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270234974"
"http://webisa.webdatacommons.org/prov/2555545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345637515"
"http://webisa.webdatacommons.org/prov/2555545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66772584"
"http://webisa.webdatacommons.org/prov/2555545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445056798"
"http://webisa.webdatacommons.org/prov/2555545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60617847"
"http://webisa.webdatacommons.org/prov/2555545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424118430"
"http://webisa.webdatacommons.org/prov/2555545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367495767"
"http://webisa.webdatacommons.org/prov/2555545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110342183"
"http://webisa.webdatacommons.org/prov/2555545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335444382"
"http://webisa.webdatacommons.org/prov/2555545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315416818"
"http://webisa.webdatacommons.org/prov/2555545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359370114"
"http://webisa.webdatacommons.org/prov/2555545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171560820"
"http://webisa.webdatacommons.org/prov/2555545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278719943"
"http://webisa.webdatacommons.org/prov/2555545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217377540"
"http://webisa.webdatacommons.org/prov/2555545","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/2555545","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/2555545","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/2555545","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/2555545","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/2555545","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/2555545","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/2555545","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/2555545","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/2555545","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23e_activity"
"http://webisa.webdatacommons.org/prov/2555545","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/2555545","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/2555545","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/2555545","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/2555545","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/2555545","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/2555545","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/2555545","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/2555545","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
