"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/169046406","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/169046406","http://webisa.webdatacommons.org/ontology#hasConfidence",0.25969
"http://webisa.webdatacommons.org/prov/169046406","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/169046406","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/169046406","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/169046406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368283072"
"http://webisa.webdatacommons.org/prov/169046406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401606611"
"http://webisa.webdatacommons.org/prov/169046406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186611403"
"http://webisa.webdatacommons.org/prov/169046406","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/169046406","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/169046406","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
