"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/79851126","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/79851126","http://webisa.webdatacommons.org/ontology#hasConfidence",0.125923
"http://webisa.webdatacommons.org/prov/79851126","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/79851126","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/79851126","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/79851126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195170409"
"http://webisa.webdatacommons.org/prov/79851126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425536676"
"http://webisa.webdatacommons.org/prov/79851126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257376634"
"http://webisa.webdatacommons.org/prov/79851126","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/79851126","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
