"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/313602518","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/313602518","http://webisa.webdatacommons.org/ontology#hasConfidence",0.140115
"http://webisa.webdatacommons.org/prov/313602518","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/313602518","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/313602518","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/313602518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265670213"
"http://webisa.webdatacommons.org/prov/313602518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162442307"
"http://webisa.webdatacommons.org/prov/313602518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354122016"
"http://webisa.webdatacommons.org/prov/313602518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344120751"
"http://webisa.webdatacommons.org/prov/313602518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405542217"
"http://webisa.webdatacommons.org/prov/313602518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434453231"
"http://webisa.webdatacommons.org/prov/313602518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162142409"
"http://webisa.webdatacommons.org/prov/313602518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162180459"
"http://webisa.webdatacommons.org/prov/313602518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356638592"
"http://webisa.webdatacommons.org/prov/313602518","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/313602518","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/313602518","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/313602518","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
