"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/322303374","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/322303374","http://webisa.webdatacommons.org/ontology#hasConfidence",0.49082
"http://webisa.webdatacommons.org/prov/322303374","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/322303374","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/322303374","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/322303374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106236533"
"http://webisa.webdatacommons.org/prov/322303374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106236534"
"http://webisa.webdatacommons.org/prov/322303374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73925011"
"http://webisa.webdatacommons.org/prov/322303374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3126816"
"http://webisa.webdatacommons.org/prov/322303374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3209478"
"http://webisa.webdatacommons.org/prov/322303374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1676586"
"http://webisa.webdatacommons.org/prov/322303374","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/322303374","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/322303374","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
"http://webisa.webdatacommons.org/prov/322303374","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
