"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/76355843","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/76355843","http://webisa.webdatacommons.org/ontology#hasConfidence",0.235674
"http://webisa.webdatacommons.org/prov/76355843","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/76355843","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/76355843","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/76355843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108517887"
"http://webisa.webdatacommons.org/prov/76355843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342884135"
"http://webisa.webdatacommons.org/prov/76355843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174223829"
"http://webisa.webdatacommons.org/prov/76355843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174223830"
"http://webisa.webdatacommons.org/prov/76355843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62300187"
"http://webisa.webdatacommons.org/prov/76355843","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/76355843","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/76355843","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/76355843","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
