"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/394492087","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/394492087","http://webisa.webdatacommons.org/ontology#hasConfidence",0.165132
"http://webisa.webdatacommons.org/prov/394492087","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/394492087","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/394492087","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/394492087","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372367907"
"http://webisa.webdatacommons.org/prov/394492087","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384911996"
"http://webisa.webdatacommons.org/prov/394492087","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135432807"
"http://webisa.webdatacommons.org/prov/394492087","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32193174"
"http://webisa.webdatacommons.org/prov/394492087","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225372339"
"http://webisa.webdatacommons.org/prov/394492087","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/394492087","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/394492087","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/394492087","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
