"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/473188507","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/473188507","http://webisa.webdatacommons.org/ontology#hasConfidence",0.310992
"http://webisa.webdatacommons.org/prov/473188507","http://webisa.webdatacommons.org/ontology#hasFrequency",30
"http://webisa.webdatacommons.org/prov/473188507","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/473188507","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/473188507","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64969028"
"http://webisa.webdatacommons.org/prov/473188507","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455224968"
"http://webisa.webdatacommons.org/prov/473188507","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248208087"
"http://webisa.webdatacommons.org/prov/473188507","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177259420"
"http://webisa.webdatacommons.org/prov/473188507","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177280298"
"http://webisa.webdatacommons.org/prov/473188507","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75653490"
"http://webisa.webdatacommons.org/prov/473188507","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314755418"
"http://webisa.webdatacommons.org/prov/473188507","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379428931"
"http://webisa.webdatacommons.org/prov/473188507","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162431763"
"http://webisa.webdatacommons.org/prov/473188507","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202771692"
"http://webisa.webdatacommons.org/prov/473188507","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207511762"
"http://webisa.webdatacommons.org/prov/473188507","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283775184"
"http://webisa.webdatacommons.org/prov/473188507","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170000432"
"http://webisa.webdatacommons.org/prov/473188507","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440240966"
"http://webisa.webdatacommons.org/prov/473188507","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166898611"
"http://webisa.webdatacommons.org/prov/473188507","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72800408"
"http://webisa.webdatacommons.org/prov/473188507","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401334709"
"http://webisa.webdatacommons.org/prov/473188507","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191642831"
"http://webisa.webdatacommons.org/prov/473188507","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298628462"
"http://webisa.webdatacommons.org/prov/473188507","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344686259"
"http://webisa.webdatacommons.org/prov/473188507","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305809195"
"http://webisa.webdatacommons.org/prov/473188507","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407335368"
"http://webisa.webdatacommons.org/prov/473188507","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269740058"
"http://webisa.webdatacommons.org/prov/473188507","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162601295"
"http://webisa.webdatacommons.org/prov/473188507","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68801850"
"http://webisa.webdatacommons.org/prov/473188507","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203027358"
"http://webisa.webdatacommons.org/prov/473188507","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350132415"
"http://webisa.webdatacommons.org/prov/473188507","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407477590"
"http://webisa.webdatacommons.org/prov/473188507","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55096024"
"http://webisa.webdatacommons.org/prov/473188507","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298743314"
"http://webisa.webdatacommons.org/prov/473188507","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/473188507","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/473188507","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
