"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/428341910","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/428341910","http://webisa.webdatacommons.org/ontology#hasConfidence",0.151918
"http://webisa.webdatacommons.org/prov/428341910","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/428341910","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/428341910","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/428341910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106573631"
"http://webisa.webdatacommons.org/prov/428341910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347858535"
"http://webisa.webdatacommons.org/prov/428341910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331802501"
"http://webisa.webdatacommons.org/prov/428341910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161549791"
"http://webisa.webdatacommons.org/prov/428341910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4174742"
"http://webisa.webdatacommons.org/prov/428341910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25870072"
"http://webisa.webdatacommons.org/prov/428341910","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/428341910","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
