"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/487127729","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/487127729","http://webisa.webdatacommons.org/ontology#hasConfidence",0.130068
"http://webisa.webdatacommons.org/prov/487127729","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/487127729","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/487127729","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/487127729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190610386"
"http://webisa.webdatacommons.org/prov/487127729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190564155"
"http://webisa.webdatacommons.org/prov/487127729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190327542"
"http://webisa.webdatacommons.org/prov/487127729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46088462"
"http://webisa.webdatacommons.org/prov/487127729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188017830"
"http://webisa.webdatacommons.org/prov/487127729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190595993"
"http://webisa.webdatacommons.org/prov/487127729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260597897"
"http://webisa.webdatacommons.org/prov/487127729","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/487127729","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
