"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/253031914","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/253031914","http://webisa.webdatacommons.org/ontology#hasConfidence",0.156454
"http://webisa.webdatacommons.org/prov/253031914","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/253031914","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/253031914","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/253031914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185670363"
"http://webisa.webdatacommons.org/prov/253031914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205544621"
"http://webisa.webdatacommons.org/prov/253031914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40871914"
"http://webisa.webdatacommons.org/prov/253031914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324035822"
"http://webisa.webdatacommons.org/prov/253031914","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/253031914","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/253031914","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
