"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/166298470","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/166298470","http://webisa.webdatacommons.org/ontology#hasConfidence",0.327118
"http://webisa.webdatacommons.org/prov/166298470","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/166298470","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/166298470","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/166298470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281706644"
"http://webisa.webdatacommons.org/prov/166298470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393419709"
"http://webisa.webdatacommons.org/prov/166298470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281247256"
"http://webisa.webdatacommons.org/prov/166298470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141693474"
"http://webisa.webdatacommons.org/prov/166298470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361074278"
"http://webisa.webdatacommons.org/prov/166298470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14977941"
"http://webisa.webdatacommons.org/prov/166298470","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/166298470","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/166298470","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
